"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Davis_(snooker_player)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/2000/01/rdf-schema#label","Mark Davis (jugador de snooker)"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Davis (Hastings, Sussex Oriental, Inglaterra; 12 de agosto de 1972) es un jugador profesional de snooker inglés, ganador del Campeonato del mundo Six-Red en tres ocasiones (2009, 2012 y 2013).​​ Davis quedó en segundo lugar en el Open de Inglaterra del año 2018, siendo vencido por su compatriota el también inglés Stuart Bingham."
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_snooker"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Davis_(jugador_de_snooker)"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://dbpedia.org/ontology/wikiPageID",9121274
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://dbpedia.org/ontology/wikiPageRevisionID",119992410
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://dbpedia.org/ontology/wikiPageLength",686
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Davis_(jugador_de_snooker)?oldid=119992410&ns=0"
"http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)","http://dbpedia.org/ontology/abstract","Mark Davis (Hastings, Sussex Oriental, Inglaterra; 12 de agosto de 1972) es un jugador profesional de snooker inglés, ganador del Campeonato del mundo Six-Red en tres ocasiones (2009, 2012 y 2013).​​ Davis quedó en segundo lugar en el Open de Inglaterra del año 2018, siendo vencido por su compatriota el también inglés Stuart Bingham."
"http://es.wikipedia.org/wiki/Mark_Davis_(jugador_de_snooker)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Davis_(jugador_de_snooker)"
