"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Luciano Salvador Gómez"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Salvador Gómez fue un pintor barroco español, activo en Valencia en el segundo tercio del siglo XVII y hermano de Vicente Salvador Gómez."
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciano_Salvador_Gómez"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/apellidos","Ceán Bermúdez"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/año",1800
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/editorial","Madrid : Ediciones Cátedra"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/editorial","Madrid"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/id","ISBN 84-376-0994-1"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/nombre","Alfonso E."
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/nombre","Juan Agustín"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/título","Pintura barroca en España 1600-1750"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/título","Diccionario histórico de los más ilustres profesores de la Bellas Artes en España"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://es.dbpedia.org/property/url","http://www.ceanbermudez.es/"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://dbpedia.org/ontology/wikiPageID",5812782
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",101529897
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceanbermudez.es/"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciano_Salvador_Gómez?oldid=101529897&ns=0"
"http://es.dbpedia.org/resource/Luciano_Salvador_Gómez","http://dbpedia.org/ontology/abstract","Luciano Salvador Gómez fue un pintor barroco español, activo en Valencia en el segundo tercio del siglo XVII y hermano de Vicente Salvador Gómez."
"http://es.wikipedia.org/wiki/Luciano_Salvador_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciano_Salvador_Gómez"
