"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1966_(Argentina)","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Copa_Libertadores_1967"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1966","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Copa_Libertadores_1967"
"http://es.dbpedia.org/resource/Copa_Libertadores_1966","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Libertadores_1967"
"http://es.dbpedia.org/resource/Copa_Libertadores_1966","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Libertadores_1967"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/2000/01/rdf-schema#label","Copa Libertadores 1967"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Libertadores 1967 fue la octava edición del torneo de clubes más importante de América del Sur, organizado por la Confederación Sudamericana de Fútbol, en la que participaron equipos de diez países sudamericanos: Argentina, Bolivia, Brasil, Chile, Colombia, Ecuador, Paraguay, Perú, Uruguay y Venezuela. El campeón fue Racing Club, que de esta manera alcanzó su primer título en la competición. Por ello, disputó la Copa Intercontinental 1967 contra Celtic de Escocia y se clasificó automáticamente a las semifinales de la Copa Libertadores 1968."
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jzfd"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://xmlns.com/foaf/0.1/name","1968"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://xmlns.com/foaf/0.1/homepage","http://www.conmebol.com/"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Copa_Libertadores"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1967"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Libertadores_1967"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://es.dbpedia.org/property/actual","Copa Libertadores 1967"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://es.dbpedia.org/property/alternativemap","CONMEBOL laea location map.svg"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Libertadores_1966"
"http://es.dbpedia.org/resource/Copa_Libertadores_1967","http://es.dbpedia.org/property/asistencia",92000
