"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_(álbum_en_vídeo_de_The_Cranberries)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)"
"http://es.dbpedia.org/resource/The_Cranberries_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)"
"http://es.dbpedia.org/resource/Live_(vídeo_de_The_Cranberries)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://www.w3.org/2000/01/rdf-schema#label","Live (álbum de The Cranberries)"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://www.w3.org/2000/01/rdf-schema#comment","Live —en españolː En vivo— es el primer álbum de vídeo de la banda de rock irlandesa The Cranberries. Dirigido y producido por Pinko, fue publicado inicialmente en formato VHS por Polygram el 17 de mayo de 1994, siendo reeditado en DVD en 2005 por Island Records. Contiene un concierto grabado el 14 de enero de ese año en el Astoria 2 en Londres, Inglaterra,​ durante la gira promocional del primer álbum de la agrupación, Everybody Else Is Doing It, So Why Can't We? En Japón, el álbum también fue editado en formato laserdisc y en vinilo de 12"".​"
