"subject","predicate","object"
"http://dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiroki_Kobayashi"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/2000/01/rdf-schema#label","Hiroki Kobayashi"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://www.w3.org/2000/01/rdf-schema#comment","Hiroki Kobayashi (小林 弘記 Kobayashi Hiroki?, nacido el 24 de mayo de 1977 en Shizuoka) es un exfutbolista japonés.​ Jugaba de guardameta y su último club fue el Roasso Kumamoto de Japón."
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://xmlns.com/foaf/0.1/name","Hiroki Kobayashi"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Hiroki_Kobayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
