"subject","predicate","object"
"http://es.dbpedia.org/resource/Aventura_en_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan"
"http://es.dbpedia.org/resource/Gu_Gu_Gai_Pan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://www.w3.org/2000/01/rdf-schema#label","Goo Goo Gai Pan"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://www.w3.org/2000/01/rdf-schema#comment","Goo Goo Gai Pan, llamado Gu Gu Gai Pan en España y Aventura en China en Hispanoamérica, es el duodécimo episodio perteneciente a la decimosexta temporada de la serie animada Los Simpson, y se estrenó en Estados Unidos el 13 de marzo de 2005.​ El episodio fue escrito por Dana Gould y dirigido por Lance Kramer. En este episodio, Selma es diagnosticada con menopausia, por lo que hace pasar a Homero como su esposo para poder adoptar un bebé en China."
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gjzg"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimosexta_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2005"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Mao_Zedong"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goo_Goo_Gai_Pan"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://es.dbpedia.org/property/director","Lance Kramer"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://es.dbpedia.org/property/estreno",13
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://es.dbpedia.org/property/guionista","Dana Gould"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://es.dbpedia.org/property/temporada",16
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://es.dbpedia.org/property/códigoProducción","GABF06"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://es.dbpedia.org/property/estrellaInvitada","Robert Wagner como sí mismo"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://es.dbpedia.org/property/estrellaInvitada","Lucy Liu como Madam Wu"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://es.dbpedia.org/property/gagSofá","La familia se sorprende al ver a todos sus vecinos, y a Homer le da un ataque al corazón."
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://es.dbpedia.org/property/nombreDelEpisodio","Goo Goo Gai Pan"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://es.dbpedia.org/property/númeroEpisodio",347
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://dbpedia.org/ontology/wikiPageID",964300
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://dbpedia.org/ontology/wikiPageRevisionID",128578918
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/goo-goo-gai-pan/episode/375180/summary.html"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321105505/http:/www.thesimpsons.com/recaps/season16/%23episode12"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://dbpedia.org/ontology/wikiPageLength",4996
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goo_Goo_Gai_Pan?oldid=128578918&ns=0"
"http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan","http://dbpedia.org/ontology/abstract","Goo Goo Gai Pan, llamado Gu Gu Gai Pan en España y Aventura en China en Hispanoamérica, es el duodécimo episodio perteneciente a la decimosexta temporada de la serie animada Los Simpson, y se estrenó en Estados Unidos el 13 de marzo de 2005.​ El episodio fue escrito por Dana Gould y dirigido por Lance Kramer. En este episodio, Selma es diagnosticada con menopausia, por lo que hace pasar a Homero como su esposo para poder adoptar un bebé en China."
"http://dbpedia.org/resource/Goo_Goo_Gai_Pan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan"
"http://es.wikipedia.org/wiki/Goo_Goo_Gai_Pan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goo_Goo_Gai_Pan"
