"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Políticos de la Antigua Grecia del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de la Antigua Grecia del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageID",5035203
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",90791102
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C.?oldid=90791102&ns=14"
"http://es.dbpedia.org/resource/Cleón_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Trasíbulo_de_Siracusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Diocles_de_Siracusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Eratóstenes_(tirano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Diódoto_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Pagondas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Hipérbolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Isócrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Aristodemo_de_Cumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Onomacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Terilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Fidón_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Ánito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Hipócrates_de_Gela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Caropino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Agirrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Arquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
