"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Valiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/José_María_Albiñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Francisco_Estévanez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Luis_Labín_Besuita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República","http://www.w3.org/2000/01/rdf-schema#label","Diputados por la circunscripción electoral de Burgos durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por la circunscripción electoral de Burgos durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Segunda_República_Española_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageID",7224364
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageRevisionID",87879250
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República?oldid=87879250&ns=14"
"http://es.dbpedia.org/resource/Perfecto_Ruiz_Dorronsoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Ricardo_Gómez_Rojí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Moisés_Barrio_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/José_Martínez_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Manuel_Bermejillo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Burgos_durante_la_Segunda_República"
