"subject","predicate","object"
"http://dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shuichi_Mase"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/2000/01/rdf-schema#label","Shuichi Mase"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/2000/01/rdf-schema#comment","Shuichi Mase (間瀬 秀一 Mase Shuichi?, nacido el 22 de octubre de 1973 en Mie) es un exfutbolista japonés que se desempeñaba como delantero y entrenador.​"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://xmlns.com/foaf/0.1/name","Shuichi Mase"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Mie"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blaublitz_Akita"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ehime_FC"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shuichi_Mase"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Mie"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://es.dbpedia.org/property/nombre","Shuichi Mase"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Mie"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://dbpedia.org/ontology/wikiPageID",8670890
"http://es.dbpedia.org/resource/Shuichi_Mase","http://dbpedia.org/ontology/wikiPageRevisionID",121866557
"http://es.dbpedia.org/resource/Shuichi_Mase","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Shuichi_Mase","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shuichi_Mase?oldid=121866557&ns=0"
"http://es.dbpedia.org/resource/Shuichi_Mase","http://dbpedia.org/ontology/abstract","Shuichi Mase (間瀬 秀一 Mase Shuichi?, nacido el 22 de octubre de 1973 en Mie) es un exfutbolista japonés que se desempeñaba como delantero y entrenador.​"
"http://es.wikipedia.org/wiki/Shuichi_Mase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shuichi_Mase"
