"subject","predicate","object"
"http://es.dbpedia.org/resource/Máximo_Avilés_Blonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_país"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_República_Dominicana_por_género"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",3154206
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",94737353
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_República_Dominicana?oldid=94737353&ns=14"
"http://es.dbpedia.org/resource/Julio_Vega_Batlle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana"
