"subject","predicate","object"
"http://es.dbpedia.org/resource/Badalona","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Jordi_Serra_Isern"
"http://es.dbpedia.org/resource/Maite_Arqué","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jordi_Serra_Isern"
"http://es.dbpedia.org/resource/Maite_Arqué","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jordi_Serra_Isern"
"http://es.dbpedia.org/resource/Xavier_García_Albiol","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jordi_Serra_Isern"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/2000/01/rdf-schema#label","Jordi Serra Isern"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Serra Isern (Badalona, 9 de julio de 1955) es un político español, militante del Partido de los Socialistas de Cataluña, que fue concejal del ayuntamiento de Badalona entre 2003 y 2015 y alcalde de dicha ciudad desde el 8 de abril de 2008, tras la dimisión de su antecesora, hasta el 10 de junio de 2011, cuando perdió las elecciones. Tras presentarse una segunda vez en 2015 y sufrir un retroceso electoral, anunció su retirada."
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Serra_Isern"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Badalona"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Badalona"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://es.dbpedia.org/property/escudo","Escut_de_Badalona.svg"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://es.dbpedia.org/property/imagen","Jordi Serra Isern.JPG"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maite_Arqué"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Xavier_García_Albiol"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://dbpedia.org/ontology/wikiPageID",9387102
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://dbpedia.org/ontology/wikiPageRevisionID",126389531
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://dbpedia.org/ontology/wikiPageLength",3704
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Maite_Arqué"
"http://es.dbpedia.org/resource/Jordi_Serra_Isern","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Xavier_García_Albiol"
