"subject","predicate","object"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Mann"
"http://es.dbpedia.org/resource/Manhunter_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Mann"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/2000/01/rdf-schema#label","Michael Mann"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kenneth Mann (Chicago, Illinois, 5 de febrero de 1943) es un director, guionista y productor cinematográfico estadounidense conocido especialmente por la serie para televisión Miami Vice, de la cual es — al igual que en su versión para la gran pantalla— creador, director, productor y guionista, entre otras funciones. También es conocido por películas como El último mohicano (1992), Heat (1995), la laureada El dilema (1999), Ali (2001), Collateral (2004) y Enemigos públicos (2009).​ Cabe destacar que también produjo la ganadora de cinco Óscars y Globo de Oro El aviador (2005).​"
"http://es.dbpedia.org/resource/Michael_Mann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8r"
"http://es.dbpedia.org/resource/Michael_Mann","http://xmlns.com/foaf/0.1/name","Michael Mann"
"http://es.dbpedia.org/resource/Michael_Mann","http://xmlns.com/foaf/0.1/homepage","http://www.uip.com.ar/"
"http://es.dbpedia.org/resource/Michael_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Michael_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Michael_Mann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Mann"
"http://es.dbpedia.org/resource/Michael_Mann","http://es.dbpedia.org/property/añoDebut",1971
"http://es.dbpedia.org/resource/Michael_Mann","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Michael_Mann","http://es.dbpedia.org/property/estatura","1,73 m"
