"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Grandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_gimnasia_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_gimnasia_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_gimnasia_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Dirigentes de gimnasia de Italia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_gimnasia_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Dirigentes de gimnasia de Italia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_gimnasia_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_deportivos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_gimnasia_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_gimnasia_por_país"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_gimnasia_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_gimnasia_de_Italia","http://dbpedia.org/ontology/wikiPageID",8842115
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_gimnasia_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",114387876
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_gimnasia_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dirigentes_de_gimnasia_de_Italia?oldid=114387876&ns=14"
