"subject","predicate","object"
"http://dbpedia.org/resource/Postal_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postal_3"
"http://es.wikipedia.org/wiki/Postal_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Postal_3"
"http://es.dbpedia.org/resource/Postal_4:_No_Regerts","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Postal_3"
"http://es.dbpedia.org/resource/Postal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Postal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Postal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Postal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Postal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Postal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Postal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Postal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Postal_3","http://www.w3.org/2000/01/rdf-schema#label","Postal 3"
"http://es.dbpedia.org/resource/Postal_3","http://www.w3.org/2000/01/rdf-schema#comment","Postal 3 es un videojuego shooter en tercera persona de Akella. Es el tercer juego de la franquicia de videojuegos Postal y fue lanzado en América del Norte en 2011 para Microsoft Windows. Se anunció el desarrollo del juego para Linux, Mac OS X, Xbox 360 y PlayStation 3 anunciado en las últimas etapas del desarrollo pero fueron canceladas debido a las pobres críticas que recibió el juego. El juego fue desarrollado bajo el título Postal 3: Catharsis hasta el 18 de octubre de 2006, cuando el título ya fue terminado se reveló que era Postal III. 
*  Datos: Q498469"
"http://es.dbpedia.org/resource/Postal_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fnvz"
"http://es.dbpedia.org/resource/Postal_3","http://xmlns.com/foaf/0.1/name","Postal 2"
"http://es.dbpedia.org/resource/Postal_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Postal_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Postal_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
"http://es.dbpedia.org/resource/Postal_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_no_lineales"
"http://es.dbpedia.org/resource/Postal_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GNU/Linux"
"http://es.dbpedia.org/resource/Postal_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_expansiones"
"http://es.dbpedia.org/resource/Postal_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Postal_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Postal_3"
"http://es.dbpedia.org/resource/Postal_3","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Akella"
"http://es.dbpedia.org/resource/Postal_3","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Whiptail_Interactive"
"http://es.dbpedia.org/resource/Postal_3","http://es.dbpedia.org/property/entradas","Ratón y teclado"
"http://es.dbpedia.org/resource/Postal_3","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Postal_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_no_lineal"
"http://es.dbpedia.org/resource/Postal_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Postal_3","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Postal_3","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
