"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polyspina_piosae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polyspina_piosae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/2000/01/rdf-schema#label","Polyspina piosae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/2000/01/rdf-schema#comment","El Polyspina piosae es una especie de pez actinopeterigio marino,​​ la única del género monotípico Polyspina de la familia de los tetraodóntidos.​"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421by4"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://xmlns.com/foaf/0.1/name","Polyspina piosae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetraodontidae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1955"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_peces"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polyspina_piosae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/binomial","Polyspina piosae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraodontidae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/genus","Polyspina"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/genusAuthority","Hardy, 1983"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/id",646309
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/name","Polyspina piosae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/species","P. piosae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/subfamilia","Tetraodontinae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/synonyms","Torquigener piosae (Whitley, 1955)"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://es.dbpedia.org/property/taxon","Polyspina piosae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/wikiPageID",4040319
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/wikiPageRevisionID",113506751
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/synonym","Torquigener piosae (Whitley, 1955)"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraodontidae"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polyspina_piosae?oldid=113506751&ns=0"
"http://es.dbpedia.org/resource/Polyspina_piosae","http://dbpedia.org/ontology/abstract","El Polyspina piosae es una especie de pez actinopeterigio marino,​​ la única del género monotípico Polyspina de la familia de los tetraodóntidos.​"
"http://es.dbpedia.org/resource/Polyspina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polyspina_piosae"
"http://dbpedia.org/resource/Polyspina_piosae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polyspina_piosae"
