"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo González Aránguiz"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Antonio González Aránguiz (n. La Pintana, Santiago de Chile, Chile, 28 de febrero de 1989) es un futbolista chileno. Juega como Defensa y actualmente milita en Cobresal de la Primera División de Chile."
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqw5b"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://xmlns.com/foaf/0.1/name","Rodolfo Antonio González Aránguiz"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://xmlns.com/foaf/0.1/name","Rodolfo González"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://xmlns.com/foaf/0.1/nick","Rolo, Rolfi"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2010"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2010"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2010"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2010"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2000"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2020"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_González_Aránguiz"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/apodo","Rolo, Rolfi"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Cobresal"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/imagen","Rodolfo Gonzalez.png"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/nombre","Rodolfo González"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/nombrecompleto","Rodolfo Antonio González Aránguiz"
"http://es.dbpedia.org/resource/Rodolfo_González_Aránguiz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
