"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasanaku","http://www.w3.org/2000/01/rdf-schema#label","Pasanaku"
"http://es.dbpedia.org/resource/Pasanaku","http://www.w3.org/2000/01/rdf-schema#comment","Pasanaku es un sistema colectivo de ahorro y crédito rotativo, cuyo origen se cree que se remonta a las prácticas prehispánicas en Bolivia​y podría estar relacionada con el Ayni, un sistema de cooperación rotativa heredado de las culturas de Los Andes."
"http://es.dbpedia.org/resource/Pasanaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bolivia"
"http://es.dbpedia.org/resource/Pasanaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_aimara"
"http://es.dbpedia.org/resource/Pasanaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Pasanaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasanaku"
"http://es.dbpedia.org/resource/Pasanaku","http://dbpedia.org/ontology/wikiPageID",8804958
"http://es.dbpedia.org/resource/Pasanaku","http://dbpedia.org/ontology/wikiPageRevisionID",117294774
"http://es.dbpedia.org/resource/Pasanaku","http://dbpedia.org/ontology/wikiPageLength",4158
"http://es.dbpedia.org/resource/Pasanaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasanaku?oldid=117294774&ns=0"
"http://es.dbpedia.org/resource/Pasanaku","http://dbpedia.org/ontology/abstract","Pasanaku es un sistema colectivo de ahorro y crédito rotativo, cuyo origen se cree que se remonta a las prácticas prehispánicas en Bolivia​y podría estar relacionada con el Ayni, un sistema de cooperación rotativa heredado de las culturas de Los Andes."
"http://es.wikipedia.org/wiki/Pasanaku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasanaku"
