"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Torres","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Illuminate"
"http://es.dbpedia.org/resource/Callum_Scotson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Team_Illuminate"
"http://es.wikipedia.org/wiki/Team_Illuminate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Team_Illuminate"
"http://es.dbpedia.org/resource/Camilo_Castiblanco","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Illuminate"
"http://es.dbpedia.org/resource/Team_Illuminate","http://www.w3.org/2000/01/rdf-schema#label","Team Illuminate"
"http://es.dbpedia.org/resource/Team_Illuminate","http://www.w3.org/2000/01/rdf-schema#comment","El Team Illuminate (Código UCI: ILU) es un equipo ciclista de Estados Unidos de categoría Continental. El equipo se inició en 2014 como un proyecto de ciclismo bajo el nombre de Airgas Cycling participando en competencias continentales. Desde 2016 lleva la actual denominación y se enfoca en la participación de carreras en los Circuitos Continentales UCI de Asia y América, y su filosofía es tener un uniforme sobrio y sin publicidad.​ También existe un equipo femenino de categoría UCI Women's Continental Team, segunda categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.dbpedia.org/resource/Team_Illuminate","http://xmlns.com/foaf/0.1/homepage","http://illuminatethebike.com"
"http://es.dbpedia.org/resource/Team_Illuminate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Continentales"
"http://es.dbpedia.org/resource/Team_Illuminate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Team_Illuminate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Team_Illuminate"
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/código","ILU"
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/director","Christopher Johnson"
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/fundado",2014
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/nombre","Team Illuminate"
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/temporada",2014
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/tramaDer","_blackborder"
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/tramaIzq","_blackborder"
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/viejonombre","Team Illuminate"
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/viejonombre","Airgas-Safeway Cycling"
"http://es.dbpedia.org/resource/Team_Illuminate","http://es.dbpedia.org/property/viejonombre","Airgas Cycling"
"http://es.dbpedia.org/resource/Team_Illuminate","http://dbpedia.org/ontology/wikiPageID",7923074
"http://es.dbpedia.org/resource/Team_Illuminate","http://dbpedia.org/ontology/wikiPageRevisionID",123466167
"http://es.dbpedia.org/resource/Team_Illuminate","http://dbpedia.org/ontology/wikiPageExternalLink","http://illuminatethebike.com"
"http://es.dbpedia.org/resource/Team_Illuminate","http://dbpedia.org/ontology/wikiPageLength",7785
"http://es.dbpedia.org/resource/Team_Illuminate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Team_Illuminate?oldid=123466167&ns=0"
"http://es.dbpedia.org/resource/Team_Illuminate","http://dbpedia.org/ontology/abstract","El Team Illuminate (Código UCI: ILU) es un equipo ciclista de Estados Unidos de categoría Continental. El equipo se inició en 2014 como un proyecto de ciclismo bajo el nombre de Airgas Cycling participando en competencias continentales. Desde 2016 lleva la actual denominación y se enfoca en la participación de carreras en los Circuitos Continentales UCI de Asia y América, y su filosofía es tener un uniforme sobrio y sin publicidad.​ También existe un equipo femenino de categoría UCI Women's Continental Team, segunda categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://dbpedia.org/resource/Team_Illuminate_(men's_team)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_Illuminate"
