"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_I_Tocco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_I_Tocco"
"http://es.dbpedia.org/resource/Carlos_I_Tocco","http://www.w3.org/2000/01/rdf-schema#label","Carlos I Tocco"
"http://es.dbpedia.org/resource/Carlos_I_Tocco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn8z1"
"http://es.dbpedia.org/resource/Carlos_I_Tocco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_I_Tocco"
"http://es.dbpedia.org/resource/Carlos_I_Tocco","http://dbpedia.org/ontology/wikiPageID",6461154
"http://es.dbpedia.org/resource/Carlos_I_Tocco","http://dbpedia.org/ontology/wikiPageRevisionID",77468229
"http://es.dbpedia.org/resource/Carlos_I_Tocco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlo_I_Tocco"
"http://es.dbpedia.org/resource/Carlos_I_Tocco","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Carlos_I_Tocco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_I_Tocco?oldid=77468229&ns=0"
"http://es.dbpedia.org/resource/Yakub_Spata","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_I_Tocco"
