"subject","predicate","object"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/2000/01/rdf-schema#label","Ravigny"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/2000/01/rdf-schema#comment","Ravigny  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y cantón de Pré-en-Pail. Aunque su pertenece a Mayenne, si situación geográfica hace que postalmente dependa de Orne."
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdf15"
"http://es.dbpedia.org/resource/Ravigny","http://xmlns.com/foaf/0.1/name","Ravigny"
"http://es.dbpedia.org/resource/Ravigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Ravigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ravigny"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/códigoPostal",61420
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/elevaciónAlta",350
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/elevaciónBaja",170
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/elevaciónMedia",95
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/nombre","Ravigny"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/población",198
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/superficie",654
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pré-en-Pail"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Avaloirs"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mayenne"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ravigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ravigny","http://dbpedia.org/ontology/wikiPageID",1552324
"http://es.dbpedia.org/resource/Ravigny","http://dbpedia.org/ontology/wikiPageRevisionID",120372023
"http://es.dbpedia.org/resource/Ravigny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ravigny","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/Ravigny","http://dbpedia.org/ontology/populationTotal",198
"http://es.dbpedia.org/resource/Ravigny","http://dbpedia.org/ontology/postalCode","61420"
"http://es.dbpedia.org/resource/Ravigny","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ravigny","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ravigny","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ravigny","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ravigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ravigny?oldid=120372023&ns=0"
