"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrew_Still","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Still"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/2000/01/rdf-schema#label","Andrew Still"
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Still es un actor británico, más conocido por haber interpretado a Joel Dexter en la serie Hollyoaks."
"http://es.dbpedia.org/resource/Andrew_Still","http://xmlns.com/foaf/0.1/name","Andrew Still"
"http://es.dbpedia.org/resource/Andrew_Still","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Andrew_Still","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Andrew_Still","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Still"
"http://es.dbpedia.org/resource/Andrew_Still","http://es.dbpedia.org/property/imagen","Lucy Dixon, Andrew Still and Tom Scurr.jpg"
"http://es.dbpedia.org/resource/Andrew_Still","http://es.dbpedia.org/property/imdb",3712863
"http://es.dbpedia.org/resource/Andrew_Still","http://es.dbpedia.org/property/nombre","Andrew Still"
"http://es.dbpedia.org/resource/Andrew_Still","http://es.dbpedia.org/property/pieDeImagen","(Lucy Dixon, Andrew  y Tom Scurr en el 2012.)"
"http://es.dbpedia.org/resource/Andrew_Still","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Andrew_Still","http://dbpedia.org/ontology/wikiPageID",5300729
"http://es.dbpedia.org/resource/Andrew_Still","http://dbpedia.org/ontology/wikiPageRevisionID",100069308
"http://es.dbpedia.org/resource/Andrew_Still","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Andrew+Still/pictures/pro"
"http://es.dbpedia.org/resource/Andrew_Still","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/andrew-still/"
"http://es.dbpedia.org/resource/Andrew_Still","http://dbpedia.org/ontology/wikiPageLength",4232
"http://es.dbpedia.org/resource/Andrew_Still","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Still?oldid=100069308&ns=0"
"http://es.dbpedia.org/resource/Andrew_Still","http://dbpedia.org/ontology/abstract","Andrew Still es un actor británico, más conocido por haber interpretado a Joel Dexter en la serie Hollyoaks."
"http://es.dbpedia.org/resource/Waterloo_Road","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrew_Still"
"http://es.dbpedia.org/resource/Waterloo_Road","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_Still"
