"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthus_sokokensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthus_sokokensis"
"http://dbpedia.org/resource/Sokoke_pipit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthus_sokokensis"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://www.w3.org/2000/01/rdf-schema#label","Anthus sokokensis"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://www.w3.org/2000/01/rdf-schema#comment","El bisbita del Sokoke (Anthus sokokensis)​ es una especie de ave paseriforme de la familia Motacillidae endémica de la costa de África oriental."
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://xmlns.com/foaf/0.1/name","Bisbita del Sokoke"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1921"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_van_Someren"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthus_sokokensis"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://es.dbpedia.org/property/binomial","Anthus sokokensis"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://es.dbpedia.org/property/binomialAuthority","van Someren, 1921"
"http://es.dbpedia.org/resource/Anthus_sokokensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
