"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Segurola","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Armador"
"http://es.dbpedia.org/resource/Armadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armador"
"http://es.dbpedia.org/resource/J._Bruce_Ismay","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Armador"
"http://es.dbpedia.org/resource/J._Bruce_Ismay","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Armador"
"http://es.dbpedia.org/resource/Armador","http://www.w3.org/2000/01/rdf-schema#label","Armador"
"http://es.dbpedia.org/resource/Armador","http://www.w3.org/2000/01/rdf-schema#comment","Armador es aquel naviero o empresa naviera que se encarga de equipar, aprovisionar, dotar de tripulación y mantener en estado de navegabilidad una embarcación de su propiedad o bajo su posesión, con objeto de asumir su gestión náutica y operación.​ No es armador el propietario de una embarcación que la cede en arriendo a un tercero para que sea este quien se constituya en armador del mismo (por explotar económicamente el buque). Es la persona física o jurídica quien es titular del ejercicio de la navegación de un buque. Lo hace navegar por cuenta y riesgo propios."
"http://es.dbpedia.org/resource/Armador","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100625042504/http:/www.ecsa.be/"
"http://es.dbpedia.org/resource/Armador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_por_tipo"
"http://es.dbpedia.org/resource/Armador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_transporte"
"http://es.dbpedia.org/resource/Armador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_marítimo"
"http://es.dbpedia.org/resource/Armador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armador"
"http://es.dbpedia.org/resource/Armador","http://dbpedia.org/ontology/wikiPageID",226144
"http://es.dbpedia.org/resource/Armador","http://dbpedia.org/ontology/wikiPageRevisionID",126066323
"http://es.dbpedia.org/resource/Armador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anave.es/index.php"
"http://es.dbpedia.org/resource/Armador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625042504/http:/www.ecsa.be/"
"http://es.dbpedia.org/resource/Armador","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Armador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armador?oldid=126066323&ns=0"
"http://es.dbpedia.org/resource/Armador","http://dbpedia.org/ontology/abstract","Armador es aquel naviero o empresa naviera que se encarga de equipar, aprovisionar, dotar de tripulación y mantener en estado de navegabilidad una embarcación de su propiedad o bajo su posesión, con objeto de asumir su gestión náutica y operación.​ No es armador el propietario de una embarcación que la cede en arriendo a un tercero para que sea este quien se constituya en armador del mismo (por explotar económicamente el buque). Tampoco es armador el naviero que toma un buque en fletamento por tiempo de su armador, aunque se dedique a su explotación económica, incluso prestando con él servicios a terceros. Es la persona física o jurídica quien es titular del ejercicio de la navegación de un buque. Lo hace navegar por cuenta y riesgo propios."
"http://es.wikipedia.org/wiki/Armador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armador"
"http://es.dbpedia.org/resource/Esteban_Iusarte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Armador"
"http://es.dbpedia.org/resource/Juan_Martín_Cabet","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Armador"
"http://es.dbpedia.org/resource/Juan_Martín_Cabet","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Armador"
"http://dbpedia.org/resource/Ship-owner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armador"
