"subject","predicate","object"
"http://es.dbpedia.org/resource/Osleidys_Menéndez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_Spotakova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_Spotákova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_spotakova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_spotaková","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_spotáková","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_Špotakova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_Špotaková","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_špotakova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_špotaková","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_špotáková","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/2000/01/rdf-schema#label","Barbora Špotáková"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/2000/01/rdf-schema#comment","Barbora Špotáková (Jablonec nad Nisou, Checoslovaquia; 30 de junio de 1981) es una atleta checa especialista en lanzamiento de jabalina, prueba con la que se ha proclamado en dos ocasiones campeona olímpica —Pekín 2008 y Londres 2012— y campeona mundial en otras tres —Osaka 2007, Daegu 2011 y Londres 2017—; además es la plusmarquista mundial con un lanzamiento de 72.28 m logrado en Stuttgart el 13 de septiembre de 2008.​"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv1gm"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://xmlns.com/foaf/0.1/name","Sara Kolak"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://xmlns.com/foaf/0.1/name","Barbora Špotáková"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_la_República_Checa"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_la_República_Checa"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_jabalina"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/altura","1,82 m"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_jabalina"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/imagen","Barbora Špotáková.jpg"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/lugarNacimiento","Jablonec nad Nisou, Checoslovaquia"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/nacionalidad","Checa"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/nombre","Barbora Špotáková"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/período","Londres 2012"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Osleidys_Menéndez"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sara_Kolak"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://es.dbpedia.org/property/título","Campeón Olímpico de lanzamiento de jabalina"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://dbpedia.org/ontology/wikiPageID",1856304
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://dbpedia.org/ontology/wikiPageRevisionID",127783869
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=175950/index.html"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://dbpedia.org/ontology/Person/height","182.0"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://dbpedia.org/ontology/wikiPageLength",5867
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://dbpedia.org/ontology/height",1.82
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbora_Špotáková?oldid=127783869&ns=0"
"http://es.dbpedia.org/resource/Barbora_Špotáková","http://dbpedia.org/ontology/abstract","Barbora Špotáková (Jablonec nad Nisou, Checoslovaquia; 30 de junio de 1981) es una atleta checa especialista en lanzamiento de jabalina, prueba con la que se ha proclamado en dos ocasiones campeona olímpica —Pekín 2008 y Londres 2012— y campeona mundial en otras tres —Osaka 2007, Daegu 2011 y Londres 2017—; además es la plusmarquista mundial con un lanzamiento de 72.28 m logrado en Stuttgart el 13 de septiembre de 2008.​"
"http://es.wikipedia.org/wiki/Barbora_Špotáková","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbora_Špotáková"
"http://es.dbpedia.org/resource/Sara_Kolak","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Barbora_Špotáková"
