"subject","predicate","object"
"http://es.wikipedia.org/wiki/Budd_Boetticher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Budd_Boetticher"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/2000/01/rdf-schema#label","Budd Boetticher"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/2000/01/rdf-schema#comment","Oscar «Budd» Boetticher, Jr.​ (Chicago, 29 de julio de 1916 – Ramona, California, 29 de noviembre de 2001) fue un director de cine en el período clásico de Hollywood; destacó por sus westerns de bajo presupuesto y lanzó al estrellato a Randolph Scott a finales de la década de 1950. Contrajo matrimonio con la actriz mexicana Elsa Cárdenas que pertenece al cine de Hollywwood por su participación en algunos filmes y a la llamada Época de Oro del cine mexicano ."
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zy_s"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indianeses"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Budd_Boetticher"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://dbpedia.org/ontology/wikiPageID",5904677
"http://es.dbpedia.org/resource/Budd_Boetticher","http://dbpedia.org/ontology/wikiPageRevisionID",127821269
"http://es.dbpedia.org/resource/Budd_Boetticher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/person/18274%7C24811/Budd-Boetticher/"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://dbpedia.org/ontology/wikiPageExternalLink","http://sensesofcinema.com/2001/festival-reports/boetticher-2/"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814041035/http:/www.greencine.com/article%3Faction=view&articleID=261"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sensesofcinema.com/2006/38/boetticher/"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://dbpedia.org/ontology/wikiPageLength",6348
"http://es.dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Budd_Boetticher?oldid=127821269&ns=0"
"http://es.dbpedia.org/resource/Budd_Boetticher","http://dbpedia.org/ontology/abstract","Oscar «Budd» Boetticher, Jr.​ (Chicago, 29 de julio de 1916 – Ramona, California, 29 de noviembre de 2001) fue un director de cine en el período clásico de Hollywood; destacó por sus westerns de bajo presupuesto y lanzó al estrellato a Randolph Scott a finales de la década de 1950. Contrajo matrimonio con la actriz mexicana Elsa Cárdenas que pertenece al cine de Hollywwood por su participación en algunos filmes y a la llamada Época de Oro del cine mexicano ."
"http://es.dbpedia.org/resource/Debra_Paget","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Budd_Boetticher"
"http://es.dbpedia.org/resource/Two_Mules_for_Sister_Sara","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Budd_Boetticher"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Budd_Boetticher"
"http://es.dbpedia.org/resource/Killer_Shark","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Budd_Boetticher"
"http://es.dbpedia.org/resource/Los_cautivos_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Budd_Boetticher"
"http://dbpedia.org/resource/Budd_Boetticher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Budd_Boetticher"
