"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Leptobrachella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leptobrachella","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachella"
"http://es.dbpedia.org/resource/Categoría:Leptobrachella","http://www.w3.org/2004/02/skos/core#prefLabel","Leptobrachella"
"http://es.dbpedia.org/resource/Categoría:Leptobrachella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Megophryidae"
"http://es.dbpedia.org/resource/Categoría:Leptobrachella","http://dbpedia.org/ontology/wikiPageID",4234066
"http://es.dbpedia.org/resource/Categoría:Leptobrachella","http://dbpedia.org/ontology/wikiPageRevisionID",65719593
"http://es.dbpedia.org/resource/Categoría:Leptobrachella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leptobrachella?oldid=65719593&ns=14"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella_baluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella_brevicrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella_palmata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella_natunae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella_mjobergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptobrachella"
