"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortaleza_Skhvilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Skhvilo"
"http://es.dbpedia.org/resource/Fortaleza_Schwilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Skhvilo"
"http://es.wikipedia.org/wiki/Castillo_de_Skhvilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Skhvilo"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Skhvilo"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Skhvilo (en georgiano, სხვილო, სხვილოს ციხე), también conocido como la fortaleza de Skhvilo, es una fortaleza medieval ubicada en la región de Shida Kartli, en el distrito de Kaspi, Georgia.​ Fue construido en el siglo XIV."
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Georgia"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Georgia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Shida_Kartli"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Skhvilo"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://es.dbpedia.org/property/mapaLoc","Georgia"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://es.dbpedia.org/property/nombreLocal","სხვილო, სხვილოს ციხე"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://dbpedia.org/ontology/wikiPageID",9032566
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://dbpedia.org/ontology/wikiPageRevisionID",118677607
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://dbpedia.org/ontology/wikiPageLength",2858
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Skhvilo?oldid=118677607&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Skhvilo","http://dbpedia.org/ontology/abstract","El castillo de Skhvilo (en georgiano, სხვილო, სხვილოს ციხე), también conocido como la fortaleza de Skhvilo, es una fortaleza medieval ubicada en la región de Shida Kartli, en el distrito de Kaspi, Georgia.​ Fue construido en el siglo XIV."
