"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Symphypyga","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Symphypyga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Deltocephalinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Deltocephalinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Auchenorrhyncha","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Opsiini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Opsiini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Cicadomorfos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Clypeorrhyncha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Melicharellini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Melicharellini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Gabritini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Gabritini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Cerrillini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Cerrillini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Teruliini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Teruliini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Deltocephalini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Deltocephalini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Platyproctus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Platyproctus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Cicadomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cicadomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cicadomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Cicadomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cicadomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cicadomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cicadomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Cicadomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cicadomorpha","http://www.w3.org/2000/01/rdf-schema#label","Cicadomorpha"
"http://es.dbpedia.org/resource/Cicadomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Los cicadomorfos (Cicadomorpha) son un infraorden de hemípteros, conteniendo cicadas, Cicadellidae, Membracidae, y Cercopoidea. Distribuidas mundialmente, todos los miembros de este grupo son fitófagos, y muchos producen tanto sonidos audibles como infrasonidos, como forma de comunicación. Hay aproximadamente 35000 especies descritas en todo el mundo. Distribuidas en todo el mundo, todos los miembros de este grupo son la planta de alimentadores, y muchos no producen sonidos audibles o sustrato de vibraciones como una forma de comunicación."
"http://es.dbpedia.org/resource/Cicadomorpha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnwm3"
"http://es.dbpedia.org/resource/Cicadomorpha","http://xmlns.com/foaf/0.1/name","Cicadomorpha"
"http://es.dbpedia.org/resource/Cicadomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadomorpha"
"http://es.dbpedia.org/resource/Cicadomorpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cicadomorpha"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/imageCaption","Tibicen linnei"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/infraordo","Cicadomorpha"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/name","Cicadomorpha"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/subdivision","Cicadoidea"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Cercopoidea"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/subdivision","Membracoidea"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/subdivisionRanks","Superfamilias"
"http://es.dbpedia.org/resource/Cicadomorpha","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Auchenorrhyncha"
"http://es.dbpedia.org/resource/Cicadomorpha","http://dbpedia.org/ontology/wikiPageID",971832
"http://es.dbpedia.org/resource/Cicadomorpha","http://dbpedia.org/ontology/wikiPageRevisionID",129601095
"http://es.dbpedia.org/resource/Cicadomorpha","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/Cicadomorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cicadomorpha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cicadomorpha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Cicadomorpha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Auchenorrhyncha"
