"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Ripoll-San Juan de las Abadesas"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://www.w3.org/2000/01/rdf-schema#comment","La creación de la línea ferroviaria Ripoll-San Juan de las Abadesas tenía el objetivo del suministro de carbón a las industrias establecidas más al Sur del Ripollés, del ramo textil y otros sectores, contribuyendo al desarrollo industrial de Cataluña."
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Cataluña"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ripollés"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_verdes"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://dbpedia.org/ontology/wikiPageID",7092047
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://dbpedia.org/ontology/wikiPageRevisionID",118609004
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cehfe.es/75/paginas.cat/historia.cat.htm%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viesverdes.cat/%3Fid=52%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://dbpedia.org/ontology/wikiPageExternalLink","http://forotrenes.com/foro/viewtopic.php%3Ff=9&t=22585%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe-h0.com/01_parque_motor/01_01_locomotoras_vapor/242/0205-11/serie_242_0205-0211.htm%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://dbpedia.org/ontology/wikiPageExternalLink","http://transpirenaico.iguadix.es/content/historia-0%3Flanguage=es%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://dbpedia.org/ontology/wikiPageLength",6447
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas?oldid=118609004&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_Ripoll-San_Juan_de_las_Abadesas","http://dbpedia.org/ontology/abstract","La creación de la línea ferroviaria Ripoll-San Juan de las Abadesas tenía el objetivo del suministro de carbón a las industrias establecidas más al Sur del Ripollés, del ramo textil y otros sectores, contribuyendo al desarrollo industrial de Cataluña."
