"subject","predicate","object"
"http://dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurt_Nielsen"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Kurt Nielsen"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Nielsen (19 de noviembre de 1930–11 de junio de 2011) fue un jugador de tenis de Dinamarca que se mantiene hasta el momento como el único danés en la historia en disputar una final de un torneo de Grand Slam, hecho que alcanzó dos veces en su carrera en el prestigioso torneo de Wimbledon."
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbrp0"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Dinamarca"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_junior"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurt_Nielsen"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://dbpedia.org/ontology/wikiPageID",693430
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://dbpedia.org/ontology/wikiPageRevisionID",124452396
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://dbpedia.org/ontology/wikiPageLength",1090
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurt_Nielsen?oldid=124452396&ns=0"
"http://es.dbpedia.org/resource/Kurt_Nielsen","http://dbpedia.org/ontology/abstract","Kurt Nielsen (19 de noviembre de 1930–11 de junio de 2011) fue un jugador de tenis de Dinamarca que se mantiene hasta el momento como el único danés en la historia en disputar una final de un torneo de Grand Slam, hecho que alcanzó dos veces en su carrera en el prestigioso torneo de Wimbledon."
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Dinamarca","http://es.dbpedia.org/property/individualesMásGanador","http://es.dbpedia.org/resource/Kurt_Nielsen"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Dinamarca","http://es.dbpedia.org/property/jugadorMásGanador","http://es.dbpedia.org/resource/Kurt_Nielsen"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Dinamarca","http://es.dbpedia.org/property/mejorEquipoDeDobles","http://es.dbpedia.org/resource/Kurt_Nielsen"
"http://es.wikipedia.org/wiki/Kurt_Nielsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurt_Nielsen"
