"subject","predicate","object"
"http://es.dbpedia.org/resource/Yasaka-jinja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_Yasaka"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/2000/01/rdf-schema#label","Santuario Yasaka"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/2000/01/rdf-schema#comment","Santuario Yasaka (八坂神社 Yasaka-jinja?), a veces también llamado Santuario Gion (祇園神社 'Gion-jinja'?), es un santuario Sintoista situado en el distrito Gion de Kioto, Japón. Situado al este del final de la Shijō-dōri (Cuarta Avenida), el santuario está compuesto por edificios, incluidas puertas, una entrada principal y un escenario."
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ddgl"
