"subject","predicate","object"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://www.w3.org/2000/01/rdf-schema#label","Devoradores de hombres de Tsavo"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://www.w3.org/2000/01/rdf-schema#comment","Los devoradores de hombres de Tsavo fue el sobrenombre puesto a dos leones devoradores de hombres, que entre marzo y diciembre de 1898 mataron y devoraron a varias decenas de trabajadores de la construcción del Ferrocarril Kenia-Uganda."
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0491pv"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_famosos"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_leo"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devoradores_de_hombres"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devoradores_de_hombres_de_Tsavo"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://dbpedia.org/ontology/wikiPageID",3202648
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://dbpedia.org/ontology/wikiPageRevisionID",129405971
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/africa/6988918.stm"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0116409/"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nation.co.ke/News/-/1056/560740/-/u49nug/-/index.html"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fieldmuseum.org/exhibits/exhibit_sites/tsavo/default.htm"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2003/02/0211_030211_tsavolions.html"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://dbpedia.org/ontology/wikiPageLength",10023
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devoradores_de_hombres_de_Tsavo?oldid=129405971&ns=0"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo","http://dbpedia.org/ontology/abstract","Los devoradores de hombres de Tsavo fue el sobrenombre puesto a dos leones devoradores de hombres, que entre marzo y diciembre de 1898 mataron y devoraron a varias decenas de trabajadores de la construcción del Ferrocarril Kenia-Uganda."
"http://dbpedia.org/resource/Tsavo_Man-Eaters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo"
"http://es.dbpedia.org/resource/Devoradores_de_hombres_de_tsavo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo"
"http://es.dbpedia.org/resource/Bwana_Devil","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo"
"http://es.wikipedia.org/wiki/Devoradores_de_hombres_de_Tsavo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devoradores_de_hombres_de_Tsavo"
