"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carrera_de_caballos_en_Longchamp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp"
"http://dbpedia.org/resource/The_Races_at_Longchamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://www.w3.org/2000/01/rdf-schema#label","Carrera de caballos en Longchamp"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://www.w3.org/2000/01/rdf-schema#comment","La Carrera de caballos en Longchamp (en francés Les Courses à Longchamp) es un óleo sobre lienzo realizado por Édouard Manet en 1866. Este cuadro fue totalmente revolucionario, ya que aunque existían otros muchos de temática hípica, ésta es la primera pintura de una carrera, captada en el instante de mayor ímpetu y que muestra a los corredores frontalmente, en lugar de perfil, como si el artista se encontrada en medio de la pista.​ Actualmente se conserva en el Instituto de Arte de Chicago, Estados Unidos."
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmd5nh"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://xmlns.com/foaf/0.1/name","(Les Courses à Longchamp)"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://xmlns.com/foaf/0.1/name","Carrera de caballos en Longchamp"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1866"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Instituto_de_Arte_de_Chicago"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1860"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrera_de_caballos_en_Longchamp"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://es.dbpedia.org/property/anchura","84.5"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://es.dbpedia.org/property/autor","Édouard Manet"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://es.dbpedia.org/property/año",1866
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://es.dbpedia.org/property/categoríaEstilo","Cuadros del Impresionismo de Francia"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://es.dbpedia.org/property/estilo","Impresionismo"
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://es.dbpedia.org/property/imagen",325
"http://es.dbpedia.org/resource/Carrera_de_caballos_en_Longchamp","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Instituto_de_Arte_de_Chicago"
