"subject","predicate","object"
"http://es.dbpedia.org/resource/La_comedia_de_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Bäckman"
"http://es.dbpedia.org/resource/La_comedia_de_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Bäckman"
"http://es.dbpedia.org/resource/Eric_Backman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eric_Bäckman"
"http://es.wikipedia.org/wiki/Eric_Bäckman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Bäckman"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/2000/01/rdf-schema#label","Eric Bäckman"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://www.w3.org/2000/01/rdf-schema#comment","Eric Bäckman, nacido el 24 de mayo de 1988 en Estocolmo, es un guitarrista, modelo y actor sueco. Firmando bajo el nombre artístico de ""Cat Casino"" integra el grupo de Industrial Metal Deathstars desde octubre del 2006. Ha actuado en la película ""Du Levande"" (La comedia de la vida)"", la cual fue premiada en el 2008 en el festival de Sevilla, en el papel de Micke Larsson. Eric firma además bajo el nombre de Cat en las agencias de modelo Synk Casting y TheCore. En esa función fue parte del reparto del vídeoclip del tema Sober de la cantante estadounidense Pink."
"http://es.dbpedia.org/resource/Eric_Bäckman","http://xmlns.com/foaf/0.1/name","Eric Bäckman"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Bäckman"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/alias","Cat Casino"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Irond"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Bieler_Bros"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/fechaarchivo",9
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/idioma","inglés/subtítulos húngaros"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/idioma","inglés/sueco"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/imagen","Эрик Бакман.jpg"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/lugarDeNacimiento","Estocolmo, Suecia"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/nombre","Eric Bäckman"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/páginaWeb","http://www.deathstars.com/"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/título","Sedcard de Cat en la agencia de modelos Synk Casting"
"http://es.dbpedia.org/resource/Eric_Bäckman","http://es.dbpedia.org/property/título","Pink - Sober"
