"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Tritschler"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/2000/01/rdf-schema#label","Martin Tritschler"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/2000/01/rdf-schema#comment","Martin Tritschler fue un fabricante y comerciante de relojes que llegó a México en 1833 proveniente de Alemania y con ello formó parte de la primera generación de extranjeros no españoles después de la independencia;​participó destacadamente en la guerra contra Estados Unidos,​​y socorrió a las víctimas de la explosión de la Colecturía de San Andrés,​ durante la Segunda Intervención Francesa; fue el primer hombre en izar la bandera de México en la cumbre del Pico de Orizaba,​y el padre de los arzobispos mexicanos Martín y Guillermo Tritschler y Córdova. Nació en Schwarzenbach, Selva Negra de Alemania el 22 de octubre de 1814 y murió en San Andrés Chalchicomula, Puebla, México el 6 de enero de 1894."
"http://es.dbpedia.org/resource/Martin_Tritschler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hg3x8"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://xmlns.com/foaf/0.1/name","Martin Tritschler"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblanos"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojeros"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_México"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Tritschler"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://es.dbpedia.org/property/apellido","Stevens"
"http://es.dbpedia.org/resource/Martin_Tritschler","http://es.dbpedia.org/property/apellidos","Valdés"
