"subject","predicate","object"
"http://dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upa_en_apuros"
"http://es.wikipedia.org/wiki/Upa_en_apuros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Upa_en_apuros"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/2000/01/rdf-schema#label","Upa en apuros"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/2000/01/rdf-schema#comment","Upa en apuros es un cortometraje de animación de Argentina en Alexcolor dirigido por Tito Davison según el guion de Dante Quinterno, quien ejerció también la supervisión general, que se estrenó el 20 de noviembre de 1942. Fue el primer dibujo animado en colores de Argentina."
"http://es.dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qckl8"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://xmlns.com/foaf/0.1/name","Upa en apuros"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Argentina"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Argentina"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patoruzú"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_historietas"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upa_en_apuros"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/basadaEn","La historieta Patoruzú"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/dirección","Tito Davison"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/duración",12
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Gustavo_Goldschmidt"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/estreno",1942
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dante_Quinterno"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/género","Animación"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/imdb",334824
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Melle_Weersma"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/nombreImagen","Estatua de Patoruzú en la República de los Niños"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/protagonistas","El gitano Juaniyo"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/protagonistas","El indio Patoruzú"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/protagonistas","Upa"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/título","Upa en apuros"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/títuloOriginal","Upa en apuros"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://es.dbpedia.org/property/url","http://archive.org/details/UpaEnApuros1942"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/wikiPageID",5408983
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/wikiPageRevisionID",122918664
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120831112814/http:/www.imdb.es/title/tt0334824/"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ElGb13JZHj4"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/upa-en-apuros"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/UpaEnApuros1942"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/wikiPageLength",4187
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/imdbId","0334824"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gustavo_Goldschmidt"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tito_Davison"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Melle_Weersma"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dante_Quinterno"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Upa_en_apuros?oldid=122918664&ns=0"
"http://es.dbpedia.org/resource/Upa_en_apuros","http://dbpedia.org/ontology/abstract","Upa en apuros es un cortometraje de animación de Argentina en Alexcolor dirigido por Tito Davison según el guion de Dante Quinterno, quien ejerció también la supervisión general, que se estrenó el 20 de noviembre de 1942. Fue el primer dibujo animado en colores de Argentina."
