"subject","predicate","object"
"http://es.dbpedia.org/resource/Cassilongina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassilongina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cassilongina","http://www.w3.org/2000/01/rdf-schema#label","Cassilongina"
"http://es.dbpedia.org/resource/Cassilongina","http://www.w3.org/2000/01/rdf-schema#comment","Cassilongina es un género de foraminífero bentónico de la subfamilia Cassidulininae, de la familia Cassidulinidae, de la superfamilia Cassidulinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el  o Serravalliense inferior (Mioceno medio) hasta la Actualidad."
"http://es.dbpedia.org/resource/Cassilongina","http://xmlns.com/foaf/0.1/name","Cassilongina"
"http://es.dbpedia.org/resource/Cassilongina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Cassilongina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Cassilongina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Cassilongina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassilongina"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cassidulinidae"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Serravalliense"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/genus","Cassilongina"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/genusAuthority","Voloshina 1960"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/name","Cassilongina"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/subdivision","Cassilongina oblonga"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/subdivision","Cassilongina bradyi"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cassidulininae"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Cassilongina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Cassidulinoidea"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/wikiPageID",7302659
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/wikiPageRevisionID",120746369
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/wikiPageLength",2232
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cassidulinoidea"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cassidulininae"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cassidulinidae"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminina"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cassilongina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cassilongina?oldid=120746369&ns=0"
"http://es.dbpedia.org/resource/Cassilongina","http://dbpedia.org/ontology/abstract","Cassilongina es un género de foraminífero bentónico de la subfamilia Cassidulininae, de la familia Cassidulinidae, de la superfamilia Cassidulinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el  o Serravalliense inferior (Mioceno medio) hasta la Actualidad."
"http://es.wikipedia.org/wiki/Cassilongina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassilongina"
