"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_la_República_de_China_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Eric_Chu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_la_República_de_China_de_2016","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Eric_Chu"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/2000/01/rdf-schema#label","Eric Chu"
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/2000/01/rdf-schema#comment","Eric Chu Lip Lun (Chino tradicional: 朱立倫; Wade-Giles: Chu Li-luan; Pinyin: Zhū Lìlún; nacido el 7 de junio de 1961 en Taoyuan, Taiwán, República de China) es un político taiwanés, alcalde de Nuevo Taipéi."
"http://es.dbpedia.org/resource/Eric_Chu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05249f0"
"http://es.dbpedia.org/resource/Eric_Chu","http://xmlns.com/foaf/0.1/name","朱立倫"
"http://es.dbpedia.org/resource/Eric_Chu","http://xmlns.com/foaf/0.1/name","Eric Chu"
"http://es.dbpedia.org/resource/Eric_Chu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán"
"http://es.dbpedia.org/resource/Eric_Chu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Kuomintang"
"http://es.dbpedia.org/resource/Eric_Chu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Chu"
"http://es.dbpedia.org/resource/Eric_Chu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Kuomintang"
"http://es.dbpedia.org/resource/Eric_Chu","http://es.dbpedia.org/property/cargo","Legislador de Taoyuan"
"http://es.dbpedia.org/resource/Eric_Chu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Nueva_Taipéi"
