"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Red_del_Espacio_Profundo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telemetría"
"http://es.dbpedia.org/resource/Boeing_EC-135","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telemetría"
"http://es.dbpedia.org/resource/Categoría:Telemetría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Telemetría","http://www.w3.org/2000/01/rdf-schema#label","Telemetría"
"http://es.dbpedia.org/resource/Categoría:Telemetría","http://www.w3.org/2004/02/skos/core#prefLabel","Telemetría"
"http://es.dbpedia.org/resource/Categoría:Telemetría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medición"
"http://es.dbpedia.org/resource/Categoría:Telemetría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones"
"http://es.dbpedia.org/resource/Categoría:Telemetría","http://dbpedia.org/ontology/wikiPageID",7785569
"http://es.dbpedia.org/resource/Categoría:Telemetría","http://dbpedia.org/ontology/wikiPageRevisionID",96935729
"http://es.dbpedia.org/resource/Categoría:Telemetría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Telemetría?oldid=96935729&ns=14"
"http://es.dbpedia.org/resource/Boeing_NC-135","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telemetría"
