"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Gozalo"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Gozalo"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Gozalo Gómez (Muriedas, 13 de septiembre de 1944 – Santander, 11 de abril de 2010)​ fue un periodista deportivo español. En 2010, la Academia de las Artes y las Ciencias Radiofónicas de España instauró el Premio Juan Manuel Gozalo de Radiofonismo Deportivo, como homenaje a Juan Manuel Gozalo.​"
"http://es.dbpedia.org/resource/Juan_Manuel_Gozalo","http://xmlns.com/foaf/0.1/name","Juan Manuel Gozalo"
