"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Nassau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nassau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de Nasáu"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Nassau (en inglés: Nassau Botanical Gardens) es un jardín botánico de 18 acres de extensión que se encuentra en Nassau, Bahamas. Su código de identificación internacional como institución botánica es NASS."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nasáu"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Nasáu"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://dbpedia.org/ontology/wikiPageID",1806352
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://dbpedia.org/ontology/wikiPageRevisionID",118849788
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=4211&ftrCountry=BS&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224172714/http:/www.homeandabroad.com/c/39/Site/67050_Nassau_Botanic_Gardens_visit.html"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Nasáu?oldid=118849788&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Nassau (en inglés: Nassau Botanical Gardens) es un jardín botánico de 18 acres de extensión que se encuentra en Nassau, Bahamas. Su código de identificación internacional como institución botánica es NASS."
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_Nasáu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Nassau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Nassau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_Botánico_de_Nasáu"
