"subject","predicate","object"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/2000/01/rdf-schema#label","MASkargo"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/2000/01/rdf-schema#comment","MASkargo o Malaysia Airlines Kargo (Malaysia Airlines Cargo Sdn. Bhd.) es una aerolínea de carga con sede en el Centro Avanzado de Carga (ACC) en el Aeropuerto Internacional de Kuala Lumpur (KUL) en Sepang, Selangor, Malasia.​​ Es una división de carga de su compañía matriz, Malaysia Airlines, que opera vuelos regulares y charter de carga así como los traslados del aeropuerto al puerto marítimo por tierra.​"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093dn4"
"http://es.dbpedia.org/resource/MASkargo","http://xmlns.com/foaf/0.1/name","MASkargo"
"http://es.dbpedia.org/resource/MASkargo","http://xmlns.com/foaf/0.1/homepage","http://www.maskargo.com"
"http://es.dbpedia.org/resource/MASkargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1972"
"http://es.dbpedia.org/resource/MASkargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malasia"
"http://es.dbpedia.org/resource/MASkargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/MASkargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MASkargo"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/aerolínea","MASkargo"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Penang"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/callsign","MALAYSIAN"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/ceo","Shahari Sulaiman"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Malaysia_Airlines"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/destinos",11
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/flota",7
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/iata","MH"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/oaci","MAS"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/sedeCentral","Sepang, Selangor,"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/sedeCentral","Centro Avanzado de Carga"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/MASkargo","http://es.dbpedia.org/property/sitioWeb","http://www.maskargo.com"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageID",3847313
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageRevisionID",127949415
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maskargo.com"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111125164003/http:/www.maskargo.com/"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptp.com.my/"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmb.com.my/"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malaysiaairlines.com/"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828000533/http:/www.westport.com.my/"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614205508/http:/www.aeromalaysia.com/joule/MASFLEET200608R2.pdf"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614205510/http:/www.aeromalaysia.com/joule/AEROMMASFLEETOUTOFSERVICE_R1.pdf"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northport.com/my/"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/wikiPageLength",8732
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Selangor"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Sepang"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Penang"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/MASkargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MASkargo?oldid=127949415&ns=0"
"http://es.dbpedia.org/resource/MASkargo","http://dbpedia.org/ontology/abstract","MASkargo o Malaysia Airlines Kargo (Malaysia Airlines Cargo Sdn. Bhd.) es una aerolínea de carga con sede en el Centro Avanzado de Carga (ACC) en el Aeropuerto Internacional de Kuala Lumpur (KUL) en Sepang, Selangor, Malasia.​​ Es una división de carga de su compañía matriz, Malaysia Airlines, que opera vuelos regulares y charter de carga así como los traslados del aeropuerto al puerto marítimo por tierra.​"
"http://es.dbpedia.org/resource/Malaysia_Airlines_Kargo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MASkargo"
"http://es.wikipedia.org/wiki/MASkargo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MASkargo"
"http://dbpedia.org/resource/MASkargo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MASkargo"
