"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Muñoz_García","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Cruz_Sencilla_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Cruz_Sencilla_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Cruz_de_Honor_de_San_Raimundo_de_Penafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Cruz_de_Honor_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Cruz_de_Honor_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Cruz_distinguida_de_primera_clase_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Cruz_distinguida_de_segunda_clase_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Gran_Cruz_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Gran_Cruz_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Gran_maestre_de_la_Orden_de_San_Raimundo_de_Peñafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Penafort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/José_Luis_de_Azcárraga_Bustamante","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Rodrigo_Uría_González","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_de_San_Raimundo_de_Peñafort"
