"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melanophryniscus_pachyrhynus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanophryniscus_pachyrhynus"
"http://dbpedia.org/resource/Melanophryniscus_pachyrhynus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanophryniscus_pachyrhynus"
"http://es.dbpedia.org/resource/Melanophryniscus_pachyrhynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Melanophryniscus_pachyrhynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanophryniscus_pachyrhynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanophryniscus_pachyrhynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanophryniscus_pachyrhynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanophryniscus_pachyrhynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanophryniscus_pachyrhynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanophryniscus_pachyrhynus","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus pachyrhynus"
"http://es.dbpedia.org/resource/Melanophryniscus_pachyrhynus","http://www.w3.org/2000/01/rdf-schema#comment","Melanophryniscus pachyrhynus es una especie de anfibio de la familia Bufonidae.Habita en el sur de Brasil y el este de Uruguay.Su hábitat natural incluye praderas inundadas en algunas estaciones y a baja altitud, lagos y marismas intermitentes de agua dulce.Está amenazada de extinción."
