"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Costanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Costanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Costanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/George_Costanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Costanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/George_Costanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Costanza","http://www.w3.org/2000/01/rdf-schema#label","George Costanza"
"http://es.dbpedia.org/resource/George_Costanza","http://www.w3.org/2000/01/rdf-schema#comment","George Louis Costanza es un personaje de la serie de televisión estadounidense Seinfeld (1989-1998), interpretado por Jason Alexander. Se lo ha descrito de diversas maneras como un ""calvo bajo, rechoncho, tonto, calvo"" (por Elaine Benes y el mismo Costanza) y ""Señor de los idiotas"" (por el propio Costanza). George y Jerry eran amigos de secundaria y seguían siendo amigos después. Es amigo de Jerry Seinfeld, Cosmo Kramer y Elaine Benes. George aparece en todos los episodios excepto ""The Pen"" (tercera temporada).​​"
"http://es.dbpedia.org/resource/George_Costanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w0yrc"
"http://es.dbpedia.org/resource/George_Costanza","http://xmlns.com/foaf/0.1/name","Jason Alexander"
"http://es.dbpedia.org/resource/George_Costanza","http://xmlns.com/foaf/0.1/name","George Costanza"
"http://es.dbpedia.org/resource/George_Costanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Seinfeld"
"http://es.dbpedia.org/resource/George_Costanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses_ficticios"
"http://es.dbpedia.org/resource/George_Costanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Costanza"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Jason_Alexander"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/color","#DEDEE2"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/colorTexto","#ooo"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jerry_Seinfeld"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/episodios",179
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/familia","Estelle"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/familia","Frank"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/imagen","Jason Alexander.JPG"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/nombre","George Costanza"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Seinfeld"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/ocupación","Oficinista"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Jason_Alexander"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/primeraAparición","""The Seinfeld Chronicles"""
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/sexo","masculino"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/temporadas",9
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/título","George Costanza"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/últimaAparición","""The Finale """
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/últimaApariciónCausa","Final de la serie"
"http://es.dbpedia.org/resource/George_Costanza","http://dbpedia.org/ontology/wikiPageID",2531847
"http://es.dbpedia.org/resource/George_Costanza","http://dbpedia.org/ontology/wikiPageRevisionID",128740696
"http://es.dbpedia.org/resource/George_Costanza","http://dbpedia.org/ontology/wikiPageLength",6743
"http://es.dbpedia.org/resource/George_Costanza","http://dbpedia.org/ontology/firstAppearance","""The Seinfeld Chronicles"""
"http://es.dbpedia.org/resource/George_Costanza","http://dbpedia.org/ontology/title","Seinfeld"
"http://es.dbpedia.org/resource/George_Costanza","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jerry_Seinfeld"
"http://es.dbpedia.org/resource/George_Costanza","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Larry_David"
