"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Rehder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrólogos"
"http://es.dbpedia.org/resource/Categoría:Dendrólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dendrólogos","http://www.w3.org/2000/01/rdf-schema#label","Dendrólogos"
"http://es.dbpedia.org/resource/Categoría:Dendrólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Dendrólogos"
"http://es.dbpedia.org/resource/Categoría:Dendrólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos"
"http://es.dbpedia.org/resource/Categoría:Dendrólogos","http://dbpedia.org/ontology/wikiPageID",1391540
"http://es.dbpedia.org/resource/Categoría:Dendrólogos","http://dbpedia.org/ontology/wikiPageRevisionID",14042012
"http://es.dbpedia.org/resource/Categoría:Dendrólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dendrólogos?oldid=14042012&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dendrólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dendrólogos"
"http://es.dbpedia.org/resource/Camillo_Karl_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrólogos"
"http://es.dbpedia.org/resource/Categoría:Dendrólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dendrólogos"
"http://es.dbpedia.org/resource/Categoría:Dendrólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dendrólogos"
"http://es.dbpedia.org/resource/Categoría:Dendrólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dendrólogos"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrólogos"
"http://es.dbpedia.org/resource/Leandro_Aristeguieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrólogos"
