"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ayuí/Tacuabé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuí/Tacuabé"
"http://es.dbpedia.org/resource/Ayuí/Tacuabé","http://www.w3.org/2000/01/rdf-schema#label","Ayuí/Tacuabé"
"http://es.dbpedia.org/resource/Ayuí/Tacuabé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuí/Tacuabé"
"http://es.dbpedia.org/resource/Ayuí/Tacuabé","http://dbpedia.org/ontology/wikiPageID",5542194
"http://es.dbpedia.org/resource/Ayuí/Tacuabé","http://dbpedia.org/ontology/wikiPageRevisionID",62321313
"http://es.dbpedia.org/resource/Ayuí/Tacuabé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/Ayuí/Tacuabé","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Ayuí/Tacuabé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayuí/Tacuabé?oldid=62321313&ns=0"
"http://es.dbpedia.org/resource/El_Cuarteto_de_Nos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí/Tacuabé"
"http://es.dbpedia.org/resource/El_Cuarteto_Guitarras_del_Uruguay","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí/Tacuabé"
"http://es.dbpedia.org/resource/Otra_navidad_en_las_trincheras","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí/Tacuabé"
"http://es.dbpedia.org/resource/Para_espantar_el_sueño","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí/Tacuabé"
"http://es.dbpedia.org/resource/A_redoblar","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ayuí/Tacuabé"
