"subject","predicate","object"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#label","Fin de siglo (película de 2019)"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Fin de siglo es una película coproducción de Argentina y Estados Unidos, del género drama, escrita y dirigida por  y protagonizada por Juan Barberini y Ramón Pujol.​ La cinta fue estrenada mundialmente en la 21° edición del BAFICI donde ganó el premio principal de la Competencia Argentina."
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fin_de_siglo_(película_de_2019)"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://es.dbpedia.org/property/ayudantedirección","María La Greca"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://es.dbpedia.org/property/dirección","Lucio Castro"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bernat_Mestres"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://es.dbpedia.org/property/guion","Lucio Castro"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Lucio_Castro"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Robert_Lombardo"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://es.dbpedia.org/property/producción","Josh Wood"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://es.dbpedia.org/property/producción","Lucio Castro"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://es.dbpedia.org/property/protagonistas","Juan Barberini"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://es.dbpedia.org/property/protagonistas","Ramón Pujol"
"http://es.dbpedia.org/resource/Fin_de_siglo_(película_de_2019)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Robert_Lombardo"
