"subject","predicate","object"
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (álbum)"
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln es el segundo álbum de la banda estadounidense de rock alternativo They Might Be Giants. Fue lanzado por Bar/None en 1988. El título viene de la residencia de la infancia de John Linnell y John Flansburg, en Lincoln, Massachusetts. El álbum produjo tres sencillos: «», «» y «». El álbum al completo está incluido en , una compilación del material antiguo de la banda."
"http://es.dbpedia.org/resource/Lincoln_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjjhk"
