"subject","predicate","object"
"http://es.dbpedia.org/resource/Art_Ross_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Art_Ross"
"http://es.dbpedia.org/resource/Art_Ross_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Art_Ross"
"http://es.dbpedia.org/resource/Trofeo_Art_Ross","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Art Ross"
"http://es.dbpedia.org/resource/Trofeo_Art_Ross","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Art Ross (en inglés Art Ross Memorial Trophy o sólo Art Ross Trophy) es entregado por la National Hockey League al jugador con el mayor número de puntos anotados (suma de goles y asistencias) al final de la liga regular. Se entregó por primera vez en la temporada 1947-48. En caso de empate entre dos o más jugadores, el jugador con más goles es declarado ganador. En caso de continuar el empate, se recurriría a cantidad de partidos jugados (ganaría el jugador con menos presencias) o a los partidos en anotar el primer gol. Si el empate continúa ambos jugadores comparten el trofeo."
"http://es.dbpedia.org/resource/Trofeo_Art_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_236"
"http://es.dbpedia.org/resource/Trofeo_Art_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_la_NHL"
"http://es.dbpedia.org/resource/Trofeo_Art_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Art_Ross"
"http://es.dbpedia.org/resource/Trofeo_Art_Ross","http://dbpedia.org/ontology/wikiPageID",358873
"http://es.dbpedia.org/resource/Trofeo_Art_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",118626751
"http://es.dbpedia.org/resource/Trofeo_Art_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051008121340/http:/www.nhl.com/trophies/index.html"
"http://es.dbpedia.org/resource/Trofeo_Art_Ross","http://dbpedia.org/ontology/wikiPageLength",6012
"http://es.dbpedia.org/resource/Trofeo_Art_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Art_Ross?oldid=118626751&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Art_Ross","http://dbpedia.org/ontology/abstract","El Trofeo Art Ross (en inglés Art Ross Memorial Trophy o sólo Art Ross Trophy) es entregado por la National Hockey League al jugador con el mayor número de puntos anotados (suma de goles y asistencias) al final de la liga regular. Se entregó por primera vez en la temporada 1947-48. En caso de empate entre dos o más jugadores, el jugador con más goles es declarado ganador. En caso de continuar el empate, se recurriría a cantidad de partidos jugados (ganaría el jugador con menos presencias) o a los partidos en anotar el primer gol. Si el empate continúa ambos jugadores comparten el trofeo. El trofeo se llama así en homenaje a Arthur Howie ""Art"" Ross, quien fue jugador de hockey, además de árbitro, entrenador y mánager. Ross jugó como defensa durante 14 años, consiguiendo dos Stanley Cup (una con los  en 1907 y otra con los Montreal Wanderers en 1908. Más tarde ejercería como árbitro y finalmente como mánager-entrenador de los Boston Bruins cuando estos se incorporaron a la National Hockey League, llevándolos a conquistar tres Stanley Cup. En 1945 fue elegido para formar parte del . Wayne Gretzky ostenta el récord de más trofeos conseguidos, con 10 entorchados en 20 años de carrera deportiva. Entre los años 1981 y 2001 sólo tres jugadores ganaron el Trofeo Art Ross: Gretzky, Mario Lemieux y . Joe Thornton ganó el trofeo en 2005-2006 con los San Jose Sharks tras haber sido traspasado en mitad de la temporada por los Boston Bruins. De esta manera, se ha convertido en el único jugador de la historia de la NHL en ganar el trofeo tras haber sido traspasado en plena liga."
"http://dbpedia.org/resource/Art_Ross_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Art_Ross"
"http://es.wikipedia.org/wiki/Trofeo_Art_Ross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Art_Ross"
