"subject","predicate","object"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/2000/01/rdf-schema#label","Salgueirais"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/2000/01/rdf-schema#comment","Salgueirais es una freguesia portuguesa del concelho de Celorico da Beira, con 9,00 km² de superficie y 156 habitantes (2001). Su densidad de población es de 17,3 hab/km²."
"http://es.dbpedia.org/resource/Salgueirais","http://xmlns.com/foaf/0.1/name","Salgueirais"
"http://es.dbpedia.org/resource/Salgueirais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Celorico_da_Beira"
"http://es.dbpedia.org/resource/Salgueirais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Salgueirais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salgueirais"
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/densidad",173
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/nombre","Salgueirais"
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/nombreCompleto","Salgueirais"
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/población",156
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/superficie",9
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guarda"
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Salgueirais","http://dbpedia.org/ontology/wikiPageID",3035313
"http://es.dbpedia.org/resource/Salgueirais","http://dbpedia.org/ontology/wikiPageRevisionID",124116895
"http://es.dbpedia.org/resource/Salgueirais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.pt/site/index.php%3Foption=com_freguesia&task=view&contact_id=1548&Itemid=89"
"http://es.dbpedia.org/resource/Salgueirais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128174154/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodaguarda.htm%23CELORICO_DA_BEIRA"
"http://es.dbpedia.org/resource/Salgueirais","http://dbpedia.org/ontology/wikiPageLength",1374
"http://es.dbpedia.org/resource/Salgueirais","http://dbpedia.org/ontology/populationTotal",156
"http://es.dbpedia.org/resource/Salgueirais","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Salgueirais","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Salgueirais","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Salgueirais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salgueirais?oldid=124116895&ns=0"
"http://es.dbpedia.org/resource/Salgueirais","http://dbpedia.org/ontology/abstract","Salgueirais es una freguesia portuguesa del concelho de Celorico da Beira, con 9,00 km² de superficie y 156 habitantes (2001). Su densidad de población es de 17,3 hab/km²."
"http://es.wikipedia.org/wiki/Salgueirais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salgueirais"
