"subject","predicate","object"
"http://dbpedia.org/resource/Pointe_Aux_Barques_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Pointe Aux Barques"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Pointe Aux Barques (en inglés: Pointe Aux Barques Township) es un municipio ubicado en el condado de Huron en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 10 habitantes y una densidad poblacional de 1 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v7p4"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://xmlns.com/foaf/0.1/name","Municipio de Pointe Aux Barques"
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Pointe_Aux_Barques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huron_(Míchigan)"
