"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gardneria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gardneria"
"http://es.dbpedia.org/resource/Gardneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gardneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gardneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gardneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gardneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gardneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gardneria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gardneria","http://www.w3.org/2000/01/rdf-schema#label","Gardneria"
"http://es.dbpedia.org/resource/Gardneria","http://www.w3.org/2000/01/rdf-schema#comment","Gardneria es un género con 15 especies de plantas con flores perteneciente a la familia Loganiaceae."
"http://es.dbpedia.org/resource/Gardneria","http://xmlns.com/foaf/0.1/name","Gardneria"
"http://es.dbpedia.org/resource/Gardneria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loganiaceae"
"http://es.dbpedia.org/resource/Gardneria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gardneria"
"http://es.dbpedia.org/resource/Gardneria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gardneria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gardneria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loganiaceae"
"http://es.dbpedia.org/resource/Gardneria","http://es.dbpedia.org/property/genus","Gardneria"
"http://es.dbpedia.org/resource/Gardneria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nathaniel_Wallich"
"http://es.dbpedia.org/resource/Gardneria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gardneria","http://es.dbpedia.org/property/name","Gardneria"
"http://es.dbpedia.org/resource/Gardneria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Gardneria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gardneria","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Gardneria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gardneria","http://dbpedia.org/ontology/wikiPageID",1143092
"http://es.dbpedia.org/resource/Gardneria","http://dbpedia.org/ontology/wikiPageRevisionID",122957679
"http://es.dbpedia.org/resource/Gardneria","http://dbpedia.org/ontology/wikiPageExternalLink","http://biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Gardneria","http://dbpedia.org/ontology/wikiPageLength",848
"http://es.dbpedia.org/resource/Gardneria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Gardneria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Gardneria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loganiaceae"
"http://es.dbpedia.org/resource/Gardneria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gardneria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Gardneria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gardneria?oldid=122957679&ns=0"
"http://es.dbpedia.org/resource/Gardneria","http://dbpedia.org/ontology/abstract","Gardneria es un género con 15 especies de plantas con flores perteneciente a la familia Loganiaceae."
"http://es.dbpedia.org/resource/Pseudogardneria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gardneria"
