"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnulfo_de_Montgomery","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Conquista_española_de_los_territorios_mayas","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Copa_greco-oriental_de_pájaros","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Niall_Mac_Lochlainn","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Borderline_(canción)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Erotica_(canción)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Lituania_de_1926","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Oriol_Junqueras","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Papel_higiénico","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/A._E._Meeussen","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Danza_expresionista","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Francisco_Franco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Jaf","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Kusumoto_Ine","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Manuel_García_Prieto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Mark_Ashton","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Piotr_S._Wandycz","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Adelardo_Fernández_Arias","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_2015","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Routledge","http://www.w3.org/2000/01/rdf-schema#label","Routledge"
"http://es.dbpedia.org/resource/Routledge","http://www.w3.org/2000/01/rdf-schema#comment","Routledge es una empresa editorial británica que ha operado a lo largo de su historia bajo una larga sucesión de nombres empresariales y que últimamente actúa fundamentalmente en el campo de la .​​​ Sus orígenes se pueden rastrear hasta el librero londinense del siglo XIX . El célebre editor inglés  fue editor comisionado por Routledge a principios del siglo XX."
"http://es.dbpedia.org/resource/Routledge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5ns"
"http://es.dbpedia.org/resource/Routledge","http://xmlns.com/foaf/0.1/name","Routledge"
"http://es.dbpedia.org/resource/Routledge","http://xmlns.com/foaf/0.1/homepage","http://www.routledge.com/"
"http://es.dbpedia.org/resource/Routledge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia"
"http://es.dbpedia.org/resource/Routledge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1851"
"http://es.dbpedia.org/resource/Routledge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Routledge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Routledge"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/apellidos","Whipp"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/apellidos","Warburg"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/apellidos","Clark"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/apellidos","Phillips"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/capítulo","Human Resource Management, Competition and Strategy: Some Productive Tensions"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Taylor_and_Francis"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/editor","Paul Blyton y Peter Turnbull"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SAGE_Publications"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/enlaceautor","Fredric Warburg"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/fundación",1851
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/George_Routledge"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Edición_académica"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/isbn",0
