"subject","predicate","object"
"http://es.dbpedia.org/resource/Chauvigny_du-Perche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chauvigny-du-Perche"
"http://es.dbpedia.org/resource/Chauvigny_du_Perche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chauvigny-du-Perche"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/2000/01/rdf-schema#label","Chauvigny-du-Perche"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/2000/01/rdf-schema#comment","Chauvigny-du-Perche  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Droué."
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x35s"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://xmlns.com/foaf/0.1/name","Chauvigny-du-Perche"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chauvigny-du-Perche"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/códigoPostal",41270
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/dirigentesNombres","Danielle Perin"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/elevaciónAlta",226
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/elevaciónBaja",132
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/elevaciónMedia",182
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/nombre","Chauvigny-du-Perche"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/población",244
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/superficie",2343
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Chauvigny-du-Perche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
