"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosaico_de_la_orden_trinitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria"
"http://es.wikipedia.org/wiki/Mosaico_de_la_Orden_Trinitaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://www.w3.org/2000/01/rdf-schema#label","Mosaico de la Orden Trinitaria"
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://www.w3.org/2000/01/rdf-schema#comment","El Mosaico de la Orden Trinitaria, conocido como Signum Ordinis Sanctae Trinitatis es una obra original del Maestro , musivario romano de comienzos del siglo XIII, que fue terminada el año 1210. Se conserva en perfecto estado en la fachada de Santo Tomás in Formis, en Roma, en la que fuera primera Casa de la Santísima Trinidad en Roma."
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosaicos_en_Italia"
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Italia"
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosaico_de_la_Orden_Trinitaria"
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://dbpedia.org/ontology/wikiPageID",3050715
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://dbpedia.org/ontology/wikiPageRevisionID",118901966
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colegiostrinitarios.com"
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161114211121/http:/www.trinitarios.net/"
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinitari.org"
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://dbpedia.org/ontology/wikiPageLength",7809
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mosaico_de_la_Orden_Trinitaria?oldid=118901966&ns=0"
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://dbpedia.org/ontology/abstract","El Mosaico de la Orden Trinitaria, conocido como Signum Ordinis Sanctae Trinitatis es una obra original del Maestro , musivario romano de comienzos del siglo XIII, que fue terminada el año 1210. Se conserva en perfecto estado en la fachada de Santo Tomás in Formis, en Roma, en la que fuera primera Casa de la Santísima Trinidad en Roma."
