"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Legler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Legler"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/2000/01/rdf-schema#label","Tim Legler"
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Eugene Legler (nacido el 26 de diciembre de 1966 en Washington D. C.) es un exjugador de baloncesto de la NBA. Jugó en la liga como base desde 1990 hasta 2000, y actualmente aparece en el programa NBA Shootaround de la ESPN, y como analista de baloncesto de SportsCenter. Asistió a la Universidad de La Salle, al Instituto John Randolph Tucker en Henrico County, Virginia, y al St Marys School en Richmond, Virginia."
"http://es.dbpedia.org/resource/Tim_Legler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0825rg"
"http://es.dbpedia.org/resource/Tim_Legler","http://xmlns.com/foaf/0.1/name","Timothy Eugene Legler"
"http://es.dbpedia.org/resource/Tim_Legler","http://xmlns.com/foaf/0.1/name","Tim Legler"
