"subject","predicate","object"
"http://es.dbpedia.org/resource/Gandzasar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Gandzasar"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Gandzasar"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/2000/01/rdf-schema#comment","Monasterio de Gandzasar (en armenio: Գանձասար) es un monasterio armenio del siglo XIII, situado en la región de  del Alto Karabaj en Azerbaiyán, cerca del pueblo de . La palabra Gandzasar significa monte o cumbre del tesoro en armenio.​ El monasterio alberga reliquias que presuntamente pertenecieron a San Zacarías, padre de Juan el Bautista. Gandzasar fue la residencia del Catholicós armenio entre los años de 1400 a 1816.​ y es ahora sede del Arzobispo de Artsaj. A pesar de que el monasterio fue dañado durante el bombardeo aéreo azerí en 1991, durante el cual la casa del padre superior fue destruida, Gandzasar sigue funcionando hasta el día de hoy como monasterio de la Iglesia apostólica armenia."
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd20y"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://xmlns.com/foaf/0.1/name","Գանձասար"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://xmlns.com/foaf/0.1/name","Gandzasar"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_armenios_apostolicos"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Gandzasar"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://es.dbpedia.org/property/construcción",1216
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_apostólica_armenia"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_armenia"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://es.dbpedia.org/property/imagen","Գանձասար Վանք.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://es.dbpedia.org/property/nombre","Գանձասար"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://es.dbpedia.org/property/nombre","Gandzasar"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monasterio"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://es.dbpedia.org/property/ubicación","cerca de la villa de Vank, Provincia de Martakert,"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://es.dbpedia.org/property/ubicación","República del Alto Karabaj"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/wikiPageID",2663101
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/wikiPageRevisionID",125103817
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gandzasar.com/"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/wikiPageLength",4733
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_armenia"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Monasterio"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vank_(Mardakert_raion)"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/República_del_Alto_Karabaj"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Martakert"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1216"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_apostólica_armenia"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Gandzasar?oldid=125103817&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://dbpedia.org/ontology/abstract","Monasterio de Gandzasar (en armenio: Գանձասար) es un monasterio armenio del siglo XIII, situado en la región de  del Alto Karabaj en Azerbaiyán, cerca del pueblo de . La palabra Gandzasar significa monte o cumbre del tesoro en armenio.​ El monasterio alberga reliquias que presuntamente pertenecieron a San Zacarías, padre de Juan el Bautista. Gandzasar fue la residencia del Catholicós armenio entre los años de 1400 a 1816.​ y es ahora sede del Arzobispo de Artsaj. A pesar de que el monasterio fue dañado durante el bombardeo aéreo azerí en 1991, durante el cual la casa del padre superior fue destruida, Gandzasar sigue funcionando hasta el día de hoy como monasterio de la Iglesia apostólica armenia."
"http://es.dbpedia.org/resource/Monasterio_de_gandzasar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Gandzasar"
"http://es.wikipedia.org/wiki/Monasterio_de_Gandzasar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Gandzasar"
"http://dbpedia.org/resource/Gandzasar_monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Gandzasar"
