"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pilar_del_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_del_Prado"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/2000/01/rdf-schema#label","Pilar del Prado"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Pilar del Prado es un barrio perteneciente al distrito de Campanillas de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de Oliveros; al sureste, con el barrio de Vallejo; y al sur, con el polígono industrial Pilar del Prado. Al este se alzan las estribaciones de los Montes de Málaga y al este, el cauce del río Campanillas, que lo sperana de los barrio de El Brillante y El Prado.​"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://xmlns.com/foaf/0.1/name","Pilar del Prado"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanillas"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_del_Prado"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Campanillas"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://es.dbpedia.org/property/nombre","Pilar del Prado"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://dbpedia.org/ontology/wikiPageID",3252220
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",120423909
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106152853/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=25"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921052003/http:/www.emtmalaga.es/portal/page/portal/EMT/Recorrido%20ampliado%3FidLinea=28"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://dbpedia.org/ontology/wikiPageLength",2419
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilar_del_Prado?oldid=120423909&ns=0"
"http://es.dbpedia.org/resource/Pilar_del_Prado","http://dbpedia.org/ontology/abstract","Pilar del Prado es un barrio perteneciente al distrito de Campanillas de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de Oliveros; al sureste, con el barrio de Vallejo; y al sur, con el polígono industrial Pilar del Prado. Al este se alzan las estribaciones de los Montes de Málaga y al este, el cauce del río Campanillas, que lo sperana de los barrio de El Brillante y El Prado.​"
"http://es.dbpedia.org/resource/Pilar_del_prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilar_del_Prado"
