"subject","predicate","object"
"http://es.dbpedia.org/resource/Chato_murciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cabra_murciano-granadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cordero_segureño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Razas autóctonas de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Razas autóctonas de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",5602722
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",63217019
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_autóctonas_de_la_Región_de_Murcia?oldid=63217019&ns=14"
"http://es.dbpedia.org/resource/Vaca_murciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_la_Región_de_Murcia"
