"subject","predicate","object"
"http://dbpedia.org/resource/Metsovone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metsovone"
"http://es.dbpedia.org/resource/Metsovone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Metsovone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Metsovone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Metsovone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metsovone","http://www.w3.org/2000/01/rdf-schema#label","Metsovone"
"http://es.dbpedia.org/resource/Metsovone","http://www.w3.org/2000/01/rdf-schema#comment","Metsovone (Μετσοβόνε en griego) es un queso griego con denominación de origen protegida en Europa desde 1996.​ El metsovone se produce en la provincia de Metsovo, de la prefectura de Ioannina, (Epiro)."
"http://es.dbpedia.org/resource/Metsovone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f8n6"
"http://es.dbpedia.org/resource/Metsovone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Grecia"
"http://es.dbpedia.org/resource/Metsovone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metsovo"
"http://es.dbpedia.org/resource/Metsovone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Grecia"
"http://es.dbpedia.org/resource/Metsovone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_ahumados"
"http://es.dbpedia.org/resource/Metsovone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_cabra_de_Grecia"
"http://es.dbpedia.org/resource/Metsovone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Metsovone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_oveja_de_Grecia"
"http://es.dbpedia.org/resource/Metsovone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metsovone"
"http://es.dbpedia.org/resource/Metsovone","http://es.dbpedia.org/property/añejamiento","7889400.0"
"http://es.dbpedia.org/resource/Metsovone","http://es.dbpedia.org/property/certificación","DOP EU"
"http://es.dbpedia.org/resource/Metsovone","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Metsovo"
"http://es.dbpedia.org/resource/Metsovone","http://es.dbpedia.org/property/grasa","25.9"
"http://es.dbpedia.org/resource/Metsovone","http://es.dbpedia.org/property/lecheDe","Vaca, cabra, oveja"
"http://es.dbpedia.org/resource/Metsovone","http://es.dbpedia.org/property/nombre","Metsovone"
"http://es.dbpedia.org/resource/Metsovone","http://es.dbpedia.org/property/pasteurizado","Tradicionalmente, pero no comercialmente"
"http://es.dbpedia.org/resource/Metsovone","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Metsovone","http://es.dbpedia.org/property/proteína","26.8"
"http://es.dbpedia.org/resource/Metsovone","http://es.dbpedia.org/property/textura","Semiduro"
"http://es.dbpedia.org/resource/Metsovone","http://dbpedia.org/ontology/wikiPageID",1451330
"http://es.dbpedia.org/resource/Metsovone","http://dbpedia.org/ontology/wikiPageRevisionID",124145612
"http://es.dbpedia.org/resource/Metsovone","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Metsovone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metsovone?oldid=124145612&ns=0"
"http://es.dbpedia.org/resource/Metsovone","http://dbpedia.org/ontology/abstract","Metsovone (Μετσοβόνε en griego) es un queso griego con denominación de origen protegida en Europa desde 1996.​ El metsovone se produce en la provincia de Metsovo, de la prefectura de Ioannina, (Epiro). Se elabora de manera tradicional, con leche de oveja, vaca o cabra, o mezcla de ellas. Después de madurar durante, al menos, tres meses, se ahúma durante 1-2 días al humo de vegetales de la zona, y luego se cubre de parafina. Tiene un 38% máximo de humedad y un 40% mínimo de materia grasa. Se encuentra normalmente en piezas de forma cilíndrica de 10 centímetros de diámetro y otros 10 de alto. La textura va de semidura a dura, siendo un queso del tipo pasta hilada, parecido al provolone italiano. Su color recuerda al de la paja. Su sabor es salado y un poco a pimienta. Se usa como queso de mesa.​"
"http://es.wikipedia.org/wiki/Metsovone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metsovone"
