"subject","predicate","object"
"http://es.dbpedia.org/resource/Moisés_Giroldi_Vera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moisés_Giroldi"
"http://es.wikipedia.org/wiki/Moisés_Giroldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moisés_Giroldi"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/2000/01/rdf-schema#label","Moisés Giroldi"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://www.w3.org/2000/01/rdf-schema#comment","Moisés Giroldi Vera fue un militar panameño durante la época de la Guardia Nacional y posteriormente de las Fuerzas de Defensa de Panamá, amigo del General Manuel Antonio Noriega, y encargado en 1989 de la Compañía Urracá, ubicada en el cuartel central de la ""FFDD"". El mayor Giroldi es reconocido por ser uno de los oficiales que fue en contra de los principios del dictador tratando de buenas maneras, que el general y el Estado Mayor se jubilaran y pasaran al retiro. Considerado como un Stauffenberg moderno (Oficial Alemán que durante la Segunda Guerra Mundial intentó darle un golpe de estado a Hitler)."
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Panamá"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Panamá"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moisés_Giroldi"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://dbpedia.org/ontology/wikiPageID",3683897
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://dbpedia.org/ontology/wikiPageRevisionID",130236562
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.panamaviejaescuela.com/golpe-de-estado-moises-giroldi-masacre-albrook/"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsiglo.com.pa/cronica-roja/giroldi-asesinado-compadre/24072040"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prensa.com/blog_periscopio/golpe-Giroldi-II_7_4046665301.html"
"http://es.dbpedia.org/resource/Moisés_Giroldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prensa.com/blog_periscopio/golpe-Giroldi_7_4041415826.html"
