"subject","predicate","object"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/2000/01/rdf-schema#label","José López Piteira"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/2000/01/rdf-schema#comment","El beato fray José López Piteira fue un monje agustino nacido en Cuba que, junto con los demás miembros de la comunidad del Monasterio de San Lorenzo de El Escorial, fue víctima de la Persecución religiosa durante la Guerra Civil Española concretamente en las Matanzas de Paracuellos.El 28 de octubre de 2007 fue beatificado en Misa Solemne presidida por el Cardenal José Saraiva Martins, C.M.F., Prefecto de la Congregación para las Causas de los Santos en la Plaza de San Pedro en Roma, bajo el Pontificado del Papa Benedicto XVI, convirtiéndose así en el primer beato nacido en Cuba."
"http://es.dbpedia.org/resource/José_López_Piteira","http://xmlns.com/foaf/0.1/name","Beato José López Piteira"
"http://es.dbpedia.org/resource/José_López_Piteira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/José_López_Piteira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Cuba"
"http://es.dbpedia.org/resource/José_López_Piteira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Cuba"
"http://es.dbpedia.org/resource/José_López_Piteira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Cuba"
"http://es.dbpedia.org/resource/José_López_Piteira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jatiboniquenses"
"http://es.dbpedia.org/resource/José_López_Piteira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://es.dbpedia.org/resource/José_López_Piteira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_López_Piteira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_agustinos"
"http://es.dbpedia.org/resource/José_López_Piteira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/José_López_Piteira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_López_Piteira"
"http://es.dbpedia.org/resource/José_López_Piteira","http://es.dbpedia.org/property/atributos","Palma de martirio"
"http://es.dbpedia.org/resource/José_López_Piteira","http://es.dbpedia.org/property/beatificación",27
"http://es.dbpedia.org/resource/José_López_Piteira","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/José_López_Piteira","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/José_López_Piteira","http://es.dbpedia.org/property/festividad",6
"http://es.dbpedia.org/resource/José_López_Piteira","http://es.dbpedia.org/property/lugarDeFallecimiento","Paracuellos de Jarama, Madrid,"
"http://es.dbpedia.org/resource/José_López_Piteira","http://es.dbpedia.org/property/lugarDeNacimiento","Jatibonico, Camagüey,  Bautizado en la Parroquia de San José de Arroyo Blanco el 11 de noviembre de 1913."
"http://es.dbpedia.org/resource/José_López_Piteira","http://es.dbpedia.org/property/nombre","Beato José López Piteira"
"http://es.dbpedia.org/resource/José_López_Piteira","http://es.dbpedia.org/property/ocupación","Religioso agustino, seminarista, diácono"
"http://es.dbpedia.org/resource/José_López_Piteira","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Orden_de_San_Agustín"
"http://es.dbpedia.org/resource/José_López_Piteira","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paracuellos_de_Jarama"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parroquia_de_San_José_de_Jatibonico_y_Arroyo_Blanco"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camagüey"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jatibonico"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/wikiPageID",1270202
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/wikiPageRevisionID",130332101
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatificacion2013.com/index.php/martires/base-de-datos-de-martires"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/wikiPageLength",21376
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Religioso"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diácono"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seminarista"
"http://es.dbpedia.org/resource/José_López_Piteira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_López_Piteira?oldid=130332101&ns=0"
"http://es.dbpedia.org/resource/José_López_Piteira","http://dbpedia.org/ontology/abstract","El beato fray José López Piteira fue un monje agustino nacido en Cuba que, junto con los demás miembros de la comunidad del Monasterio de San Lorenzo de El Escorial, fue víctima de la Persecución religiosa durante la Guerra Civil Española concretamente en las Matanzas de Paracuellos.El 28 de octubre de 2007 fue beatificado en Misa Solemne presidida por el Cardenal José Saraiva Martins, C.M.F., Prefecto de la Congregación para las Causas de los Santos en la Plaza de San Pedro en Roma, bajo el Pontificado del Papa Benedicto XVI, convirtiéndose así en el primer beato nacido en Cuba."
"http://es.dbpedia.org/resource/José_Lopez_Piteira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Piteira"
"http://es.wikipedia.org/wiki/José_López_Piteira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_López_Piteira"
