"subject","predicate","object"
"http://es.dbpedia.org/resource/Anapero_colicorto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lurocalis_semitorquatus"
"http://es.dbpedia.org/resource/Añapero_colicorto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lurocalis_semitorquatus"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://www.w3.org/2000/01/rdf-schema#label","Lurocalis semitorquatus"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://www.w3.org/2000/01/rdf-schema#comment","El añapero colicorto (Lurocalis semitorquatus),​ también conocido como añapero castaño (en Argentina y Paraguay), o pucuyo colicorto (en Honduras),​ es una especie de ave caprimulgiforme perteneciente a la familia Caprimulgidae propia de América del Sur y Central. Compone junto con el añapero ventrirrufo (Lurocalis rufiventris) el género Lurocalis."
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4sly"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://xmlns.com/foaf/0.1/name","Añapero colicorto"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neotrópico"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lurocalis_semitorquatus"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/apellido","Cleere"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/apellido","Borror"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/apellido","Jobling"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/binomial","Lurocalis semitorquatus"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/editorial","Mayfield Publishing Company"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/editorial","A & C Black"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/editorial","Christopher Helm"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/fechaarchivo",30
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/first","Dave"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/genusAuthority","Cassin, 1851"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/last","Nurney"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/name","Añapero colicorto"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/nombre","Nigel"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/nombre","James A"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/nombre","Donald J"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/rangeMap","Lurocalis semitorquatus range map.png"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/rangeMapWidth",220
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/species","L. semitorquatus"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/subdivision",5
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/subdivisionRanks","subspecies"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chordeilinae"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/synonyms","Caprimulgus semitorquatus"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/título","Nightjars: A Guide to Nightjars and related birds"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/título","Helm Dictionary of Scientific Bird Names"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/título","Dictionary of Word Roots and Combining Forms"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/ubicación","Londres"
